Code,Description,Source,Priority,Beat,Address,Create Time,Transmit Time,Dispatch Time,Arrival Time,Closed Time,Disposition1,Disposition2,Disposition3,Disposition4,Disposition5
415C,415 UNKNOWN,911 CALL,2,31X,EDES AV&HEGENBERGER RD,2019-01-01T00:08:47Z,2019-01-01T00:07:37Z,NA,NA,2019-01-01T00:46:16Z,DUP,NA,NA,NA,NA
911C,911 HANG UP FROM ACC,911 CALL,2,03Y,800 WASHINGTON ST,2019-01-01T00:09:14Z,2019-01-01T00:09:12Z,NA,NA,2019-01-01T00:50:50Z,DUP,NA,NA,NA,NA
415GS,415 GUNSHOTS,DEFAULT - PHONE INIT,2,27Y,2100 57TH AV,2019-01-01T00:09:35Z,2019-01-01T00:08:20Z,2019-01-01T00:20:54Z,NA,2019-01-01T00:20:59Z,GOA,NA,NA,NA,NA
415E,LOUD MUSIC,DEFAULT - PHONE INIT,6,29X,6800 MACARTHUR BLVD,2019-01-01T00:09:41Z,2019-01-01T00:09:03Z,NA,NA,2019-01-01T00:28:40Z,CMS,NA,NA,NA,NA
OV,ON VIEW,FIELD INITIATED BY D,3,04X,400 14TH ST,2019-01-01T00:10:20Z,2019-01-01T00:10:20Z,2019-01-01T00:10:20Z,2019-01-01T00:10:20Z,2019-01-01T00:16:53Z,RTAR,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,24X,2300 38TH AV,2019-01-01T00:10:38Z,2019-01-01T00:10:31Z,2019-01-01T00:14:35Z,NA,2019-01-01T00:27:01Z,UTL,NA,NA,NA,NA
415FC,415 FIRE CRACKERS,DEFAULT - PHONE INIT,5,22X,4600 LINCOLN AV,2019-01-01T00:11:10Z,2019-01-01T00:10:30Z,NA,NA,2019-01-01T00:58:54Z,BCAST,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,07X,2600 MARKET ST,2019-01-01T00:11:52Z,2019-01-01T00:11:46Z,2019-01-01T00:29:41Z,2019-01-01T00:32:42Z,2019-01-01T00:36:53Z,COV,NA,NA,NA,NA
945A,AMBULANCE REQUESTED,911 CALL,3,33X,8100 INTERNATIONAL BLVD,2019-01-01T00:12:44Z,2019-01-01T00:10:52Z,NA,NA,2019-01-01T00:12:44Z,AO,NA,NA,NA,NA
415FC,415 FIRE CRACKERS,DEFAULT - PHONE INIT,6,19X,22ND AV&FOOTHILL BLVD,2019-01-01T00:13:05Z,2019-01-01T00:11:06Z,NA,NA,2019-01-01T00:51:41Z,BCAST,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,34X,2000 94TH AV,2019-01-01T00:14:33Z,2019-01-01T00:14:18Z,2019-01-01T00:19:45Z,NA,2019-01-01T00:20:13Z,HAN,NA,NA,NA,NA
415C,415 UNKNOWN,911 CALL,2,03Y,800 WASHINGTON ST,2019-01-01T00:14:53Z,2019-01-01T00:13:56Z,2019-01-01T01:02:03Z,NA,2019-01-01T01:02:11Z,UNF,NA,NA,NA,NA
415GS,415 GUNSHOTS,911 CALL,2,20X,1600 28TH AV,2019-01-01T00:14:55Z,2019-01-01T00:14:40Z,2019-01-01T07:18:53Z,2019-01-01T07:27:36Z,2019-01-01T07:32:46Z,UTL,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,21X,2400 E 24TH ST,2019-01-01T00:15:13Z,2019-01-01T00:14:37Z,2019-01-01T04:57:41Z,2019-01-01T05:03:59Z,2019-01-01T05:08:14Z,UTL,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,29X,5700 AVENAL AV,2019-01-01T00:15:45Z,2019-01-01T00:15:24Z,2019-01-01T00:22:01Z,NA,2019-01-01T00:24:28Z,COV,NA,NA,NA,NA
415,DISTURBING THE PEACE,911 CALL,2,30X,7800 BANCROFT AV,2019-01-01T00:16:34Z,2019-01-01T00:16:23Z,2019-01-01T01:22:45Z,2019-01-01T01:26:22Z,2019-01-01T01:35:22Z,RTAR,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,FIELD INITIATED BY D,2,33X,1200 92ND AV,2019-01-01T00:17:09Z,2019-01-01T00:17:08Z,2019-01-01T00:17:10Z,2019-01-01T00:17:10Z,2019-01-01T00:24:46Z,UTL,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,24X,2200 HIGH ST,2019-01-01T00:17:14Z,2019-01-01T00:16:58Z,NA,NA,2019-01-01T00:23:33Z,UTL,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,10X,900 63RD ST,2019-01-01T00:18:00Z,2019-01-01T00:17:38Z,2019-01-01T00:18:25Z,2019-01-01T00:18:38Z,2019-01-01T00:21:31Z,HAN,NA,NA,NA,NA
933R,ALARM-RINGER,DEFAULT - PHONE INIT,2,01X,300 CLAY ST,2019-01-01T00:18:27Z,2019-01-01T00:17:50Z,2019-01-01T00:27:29Z,2019-01-01T00:47:22Z,2019-01-01T00:48:39Z,RTAR,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,23X,1500 BRIDGE AV,2019-01-01T00:19:12Z,2019-01-01T00:18:57Z,2019-01-01T00:33:44Z,2019-01-01T00:36:52Z,2019-01-01T00:39:13Z,GOA,NA,NA,NA,NA
OV,ON VIEW,FIELD INITIATED BY D,3,33X,1200 92ND AV,2019-01-01T00:19:19Z,2019-01-01T00:19:19Z,2019-01-01T00:19:19Z,2019-01-01T00:19:19Z,2019-01-01T00:19:38Z,HAN,NA,NA,NA,NA
SURV,UNITS ON SURVEILLANC,DEFAULT - PHONE INIT,5,32X,105TH AV&INTERNATIONAL BLVD,2019-01-01T00:19:32Z,2019-01-01T00:15:41Z,2019-01-01T01:39:10Z,NA,2019-01-01T02:04:50Z,GOA,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,34X,1600 92ND AV,2019-01-01T00:20:03Z,2019-01-01T00:19:45Z,2019-01-01T00:21:25Z,NA,2019-01-01T00:21:41Z,HAN,NA,NA,NA,NA
415C,415 UNKNOWN,911 CALL,2,03Y,400 9TH ST,2019-01-01T00:20:06Z,2019-01-01T00:20:02Z,NA,NA,2019-01-01T00:21:09Z,CAN,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,33X,1200 94TH AV,2019-01-01T00:20:58Z,2019-01-01T00:20:40Z,2019-01-01T00:28:45Z,NA,2019-01-01T01:30:23Z,UTL,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,34X,1900 84TH AV,2019-01-01T00:21:39Z,2019-01-01T00:21:30Z,2019-01-01T00:23:08Z,2019-01-01T00:27:10Z,2019-01-01T00:28:05Z,RTAR,UTL,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,27Y,5800 E 16TH ST,2019-01-01T00:21:45Z,2019-01-01T00:21:29Z,2019-01-01T00:27:46Z,NA,2019-01-01T00:30:02Z,GOA,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,24X,2000 39TH AV,2019-01-01T00:22:22Z,2019-01-01T00:22:07Z,2019-01-01T00:28:00Z,NA,2019-01-01T00:29:57Z,UTL,NA,NA,NA,NA
933MA,ALARM-MANUALLY ACTIV,DEFAULT - PHONE INIT,2,10Y,600 43RD ST,2019-01-01T00:22:26Z,2019-01-01T00:21:17Z,2019-01-01T03:31:55Z,2019-01-01T04:40:05Z,2019-01-01T04:44:24Z,ALG,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,30X,7100 FAVOR ST,2019-01-01T00:22:34Z,2019-01-01T00:22:26Z,2019-01-01T00:26:29Z,2019-01-01T00:31:29Z,2019-01-01T00:33:11Z,RTAR,NA,NA,NA,NA
415C,415 UNKNOWN,DEFAULT - PHONE INIT,2,19X,100 10TH AV,2019-01-01T00:22:44Z,2019-01-01T00:19:57Z,2019-01-01T07:10:43Z,NA,2019-01-01T07:14:42Z,GOA,UTL,NA,NA,NA
943,FIGHT,DEFAULT - PHONE INIT,1,18Y,22ND AV&E 28TH ST,2019-01-01T00:22:52Z,2019-01-01T00:21:45Z,2019-01-01T00:25:33Z,2019-01-01T00:29:58Z,2019-01-01T01:22:55Z,CI,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,27Y,2100 64TH AV,2019-01-01T00:23:37Z,2019-01-01T00:23:33Z,2019-01-01T00:26:12Z,NA,2019-01-01T00:29:30Z,UTL,NA,NA,NA,NA
415,DISTURBING THE PEACE,FIELD INITIATED BY D,2,03X,400 9TH ST,2019-01-01T00:23:46Z,2019-01-01T00:23:46Z,2019-01-01T00:23:47Z,2019-01-01T00:23:47Z,2019-01-01T01:43:19Z,CCC,SDF,FC,NA,NA
SECCK,SECURITY CHECK,FIELD INITIATED BY D,2,34X,1500 84TH AV,2019-01-01T00:23:53Z,2019-01-01T00:23:52Z,2019-01-01T00:23:54Z,2019-01-01T00:23:54Z,2019-01-01T00:29:09Z,HAN,NA,NA,NA,NA
415GS,415 GUNSHOTS,911 CALL,2,34X,8300 BIRCH ST,2019-01-01T00:24:34Z,2019-01-01T00:23:12Z,2019-01-01T00:29:03Z,2019-01-01T11:04:52Z,2019-01-01T11:51:10Z,RT,ADM,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,06X,800 APGAR ST,2019-01-01T00:24:56Z,2019-01-01T00:24:47Z,2019-01-01T00:32:20Z,2019-01-01T00:32:23Z,2019-01-01T03:10:11Z,RT,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,06X,3800 WEST ST,2019-01-01T00:25:38Z,2019-01-01T00:25:13Z,NA,NA,2019-01-01T00:25:51Z,DUP,NA,NA,NA,NA
912,SUSPICIOUS PERSON,DEFAULT - PHONE INIT,2,19X,E 12TH ST&15TH AV,2019-01-01T00:25:50Z,2019-01-01T00:23:33Z,NA,NA,2019-01-01T03:37:47Z,BCAST,NA,NA,NA,NA
415GS,415 GUNSHOTS,FIELD INITIATED BY D,2,30Y,74TH AV&GARFIELD AV,2019-01-01T00:26:05Z,2019-01-01T00:26:03Z,2019-01-01T00:26:05Z,2019-01-01T00:26:05Z,2019-01-01T00:29:14Z,UTL,GOA,NA,NA,NA
245,ASSAULT W/DEADLY WEA,DEFAULT - PHONE INIT,1,18Y,2100 E 28TH ST,2019-01-01T00:26:45Z,2019-01-01T00:26:35Z,2019-01-01T00:27:15Z,2019-01-01T00:29:54Z,2019-01-01T08:55:39Z,TEC,PT,FC,SDF,NA
911C,911 HANG UP FROM ACC,911 CALL,2,18Y,2100 E 28TH ST,2019-01-01T00:27:16Z,2019-01-01T00:27:13Z,NA,NA,2019-01-01T00:29:16Z,DUP,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,30Y,2600 74TH AV,2019-01-01T00:27:33Z,2019-01-01T00:27:19Z,2019-01-01T00:30:26Z,NA,2019-01-01T00:30:32Z,UTL,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,34X,8400 OLIVE ST,2019-01-01T00:28:08Z,2019-01-01T00:27:49Z,2019-01-01T00:31:23Z,2019-01-01T00:31:29Z,2019-01-01T00:33:19Z,UTL,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,30X,2200 DASHWOOD AV,2019-01-01T00:29:20Z,2019-01-01T00:29:06Z,2019-01-01T00:32:40Z,2019-01-01T00:38:45Z,2019-01-01T00:38:59Z,UTL,RTAR,NA,NA,NA
415GS,415 GUNSHOTS,FIELD INITIATED BY D,2,30X,82ND AV&PLYMOUTH ST,2019-01-01T00:30:07Z,2019-01-01T00:30:06Z,2019-01-01T00:30:07Z,2019-01-01T00:30:07Z,2019-01-01T00:33:50Z,CAN,NA,NA,NA,NA
929,FIRE,911 CALL,1,28X,WB I580&MACARTHUR BLVD,2019-01-01T00:31:02Z,2019-01-01T00:30:45Z,NA,NA,2019-01-01T00:31:02Z,FA,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,34X,9200 PLYMOUTH ST,2019-01-01T00:31:16Z,2019-01-01T00:31:07Z,2019-01-01T00:32:18Z,NA,2019-01-01T00:33:38Z,UTL,NA,NA,NA,NA
929,FIRE,911 CALL,1,25X,WB I580&WB SEMINARY ONRP AV,2019-01-01T00:31:21Z,2019-01-01T00:31:05Z,NA,NA,2019-01-01T00:31:21Z,FA,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,30X,1600 81ST AV,2019-01-01T00:31:33Z,2019-01-01T00:31:17Z,2019-01-01T00:31:54Z,NA,2019-01-01T00:32:06Z,HAN,NA,NA,NA,NA
911C,911 HANG UP FROM ACC,911 CALL,2,25X,4000 QUIGLEY ST,2019-01-01T00:31:38Z,2019-01-01T00:31:26Z,NA,NA,2019-01-01T07:06:21Z,DUP,NA,NA,NA,NA
415CU,DISTURBANCE-CUSTOMER,911 CALL,2,21Y,3000 HYDE ST,2019-01-01T00:32:04Z,2019-01-01T00:25:36Z,2019-01-01T08:07:37Z,2019-01-01T08:12:13Z,2019-01-01T08:13:22Z,RTAR,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,06X,600 SYCAMORE ST,2019-01-01T00:32:05Z,2019-01-01T00:32:00Z,2019-01-01T00:38:12Z,2019-01-01T00:38:24Z,2019-01-01T00:40:04Z,GOA,UTL,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,30X,1400 74TH AV,2019-01-01T00:32:18Z,2019-01-01T00:32:02Z,2019-01-01T00:37:38Z,NA,2019-01-01T00:45:36Z,UTL,NA,NA,NA,NA
911C,911 HANG UP FROM ACC,911 CALL,2,35X,2200 96TH AV,2019-01-01T00:32:48Z,2019-01-01T00:32:30Z,2019-01-01T00:46:51Z,2019-01-01T00:50:49Z,2019-01-01T00:52:13Z,UTL,NA,NA,NA,NA
415C,415 UNKNOWN,DEFAULT - PHONE INIT,2,31X,7100 EDGEWATER DR,2019-01-01T00:32:50Z,2019-01-01T00:32:26Z,NA,NA,2019-01-01T00:34:08Z,ADM,NA,NA,NA,NA
911C,911 HANG UP FROM ACC,911 CALL,2,25Y,EB I580&EB MOUNTAIN ONRP BL,2019-01-01T00:32:58Z,2019-01-01T00:32:45Z,NA,NA,2019-01-01T02:00:05Z,DUP,NA,NA,NA,NA
911C,911 HANG UP FROM ACC,911 CALL,2,16Y,1700 MACARTHUR BLVD,2019-01-01T00:33:01Z,2019-01-01T00:32:37Z,NA,NA,2019-01-01T00:33:18Z,CAN,NA,NA,NA,NA
901A,VEHICLE COLLISION-PE,DEFAULT - PHONE INIT,1,26Y,73RD AV&INTERNATIONAL BLVD,2019-01-01T00:33:21Z,2019-01-01T00:33:21Z,2019-01-01T00:34:35Z,2019-01-01T00:35:42Z,2019-01-01T01:27:18Z,COV,NA,NA,NA,NA
911H,911 HANG-UP,911 CALL,2,31X,0 HEGENBERGER RD,2019-01-01T00:33:40Z,2019-01-01T00:33:20Z,NA,NA,2019-01-01T00:34:09Z,CAN,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,30Y,2600 75TH AV,2019-01-01T00:33:48Z,2019-01-01T00:33:30Z,2019-01-01T00:33:59Z,2019-01-01T00:37:52Z,2019-01-01T00:38:03Z,GOA,NA,NA,NA,NA
911C,911 HANG UP FROM ACC,911 CALL,2,26Y,7200 INTERNATIONAL BLVD,2019-01-01T00:34:28Z,2019-01-01T00:34:14Z,2019-01-01T03:22:04Z,2019-01-01T03:32:00Z,2019-01-01T03:48:43Z,HAN,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,26Y,1100 75TH AV,2019-01-01T00:34:34Z,2019-01-01T00:34:25Z,2019-01-01T00:38:18Z,2019-01-01T00:42:40Z,2019-01-01T00:53:56Z,RTAR,NA,NA,NA,NA
929,FIRE,911 CALL,1,22X,COOLIDGE AV&WB I580,2019-01-01T00:34:41Z,2019-01-01T00:34:27Z,NA,NA,2019-01-01T00:34:41Z,FA,NA,NA,NA,NA
929,FIRE,DEFAULT - PHONE INIT,1,17Y,14TH AV&WB I580,2019-01-01T00:34:54Z,2019-01-01T00:34:30Z,NA,NA,2019-01-01T00:34:54Z,FA,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,30X,7800 LOCUST ST,2019-01-01T00:36:07Z,2019-01-01T00:35:43Z,2019-01-01T00:37:11Z,NA,2019-01-01T00:41:58Z,UTL,NA,NA,NA,NA
901B,VEHICLE COLLISION-UN,911 CALL,2,28X,HIGH ST&WB I580,2019-01-01T00:36:07Z,2019-01-01T00:35:25Z,NA,NA,2019-01-01T00:36:09Z,ROA,NA,NA,NA,NA
911C,911 HANG UP FROM ACC,911 CALL,2,35Y,10800 FOOTHILL BLVD,2019-01-01T00:38:19Z,2019-01-01T00:38:19Z,2019-01-01T01:17:57Z,NA,2019-01-01T01:23:40Z,UTL,NA,NA,NA,NA
911C,911 HANG UP FROM ACC,911 CALL,2,18Y,2100 E 28TH ST,2019-01-01T00:38:24Z,2019-01-01T00:36:41Z,NA,NA,2019-01-01T03:20:26Z,DUP,NA,NA,NA,NA
415GS,415 GUNSHOTS,911 CALL,2,20X,2900 E 7TH ST,2019-01-01T00:39:36Z,2019-01-01T00:38:40Z,2019-01-01T07:44:12Z,2019-01-01T07:54:46Z,2019-01-01T08:05:30Z,UTL,NA,NA,NA,NA
929,FIRE,911 CALL,1,21Y,COOLIDGE AV&EB I580,2019-01-01T00:39:41Z,2019-01-01T00:39:20Z,NA,NA,2019-01-01T00:39:41Z,FA,NA,NA,NA,NA
243E,BATTERY ON CO-HABITA,DEFAULT - PHONE INIT,1,19X,INTERNATIONAL BLVD,2019-01-01T00:40:45Z,2019-01-01T00:39:08Z,2019-01-01T00:47:36Z,2019-01-01T00:57:33Z,2019-01-01T05:03:06Z,CI,NA,NA,NA,NA
415GS,415 GUNSHOTS,911 CALL,2,31Y,9800 KOFORD RD,2019-01-01T00:40:53Z,2019-01-01T00:39:55Z,2019-01-01T00:42:48Z,NA,2019-01-01T00:48:09Z,UTL,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,30X,6900 ARTHUR ST,2019-01-01T00:41:18Z,2019-01-01T00:40:57Z,2019-01-01T00:42:31Z,2019-01-01T00:42:42Z,2019-01-01T00:45:27Z,UTL,RTAR,NA,NA,NA
908B,PERSONAL BREAK,FIELD INITIATED BY D,5,27X,1452A HIGH ST,2019-01-01T00:42:48Z,2019-01-01T00:42:42Z,2019-01-01T00:42:49Z,2019-01-01T00:42:49Z,2019-01-01T01:19:30Z,ADM,NA,NA,NA,NA
OV,ON VIEW,FIELD INITIATED BY D,3,06X,DIRECTED PATROL,2019-01-01T00:42:52Z,2019-01-01T00:42:45Z,2019-01-01T00:42:53Z,2019-01-01T00:42:53Z,2019-01-01T01:07:06Z,CI,NA,NA,NA,NA
976,CAR STOP,FIELD INITIATED BY D,2,32Y,10300 STANLEY AV,2019-01-01T00:45:06Z,2019-01-01T00:45:05Z,2019-01-01T00:45:06Z,2019-01-01T00:45:06Z,2019-01-01T01:21:14Z,CI,NA,NA,NA,NA
415GS,415 GUNSHOTS,FIELD INITIATED BY D,2,30X,1400 72ND AV,2019-01-01T00:45:30Z,2019-01-01T00:45:28Z,2019-01-01T00:45:30Z,2019-01-01T00:45:30Z,2019-01-01T01:27:38Z,RTAR,NA,NA,NA,NA
PD,ASSOCIATED TYPE FROM,DEFAULT - PHONE INIT,1,34X,1900 85TH AV,2019-01-01T00:49:18Z,2019-01-01T00:49:18Z,2019-01-01T00:52:21Z,2019-01-01T00:54:51Z,2019-01-01T00:56:49Z,MED,NA,NA,NA,NA
602L,TRESPASS:,911 CALL,2,30X,1600 80TH AV,2019-01-01T00:50:01Z,2019-01-01T00:48:26Z,NA,NA,2019-01-01T00:52:34Z,DUP,NA,NA,NA,NA
COMM,COMM ORDER,DEFAULT - PHONE INIT,2,18X,1900 FOOTHILL BLVD,2019-01-01T00:51:46Z,2019-01-01T00:51:40Z,NA,NA,2019-01-01T01:02:41Z,COMM,NA,NA,NA,NA
20002,HIT & RUN (PROPERTY,DEFAULT - PHONE INIT,2,22Y,3600 BRUNELL DR,2019-01-01T00:54:23Z,2019-01-01T00:45:05Z,2019-01-01T08:30:03Z,NA,2019-01-01T09:02:32Z,COR,NA,NA,NA,NA
INFO,BEAT INFORMATION,911 CALL,3,31X,7100 EDGEWATER DR,2019-01-01T00:54:31Z,2019-01-01T00:53:56Z,NA,NA,2019-01-01T00:54:31Z,ADM,NA,NA,NA,NA
901CP,VEHICLE COLLISION-CI,FIELD INITIATED BY D,2,34X,90TH AV&OLIVE ST,2019-01-01T00:55:55Z,2019-01-01T00:55:54Z,2019-01-01T00:55:55Z,2019-01-01T00:55:55Z,2019-01-01T02:15:29Z,COR,NA,NA,NA,NA
INFO,BEAT INFORMATION,911 CALL,3,31X,7100 EDGEWATER DR,2019-01-01T00:56:26Z,2019-01-01T00:56:01Z,NA,NA,2019-01-01T00:56:26Z,ADM,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,21X,2300 E 23RD ST,2019-01-01T00:56:48Z,2019-01-01T00:56:32Z,2019-01-01T07:12:18Z,2019-01-01T07:16:40Z,2019-01-01T07:19:29Z,RTAR,NA,NA,NA,NA
949,SUSPICIOUS VEHICLE,911 CALL,2,22X,2100 MONTANA ST,2019-01-01T00:58:26Z,2019-01-01T00:49:54Z,2019-01-01T07:38:10Z,2019-01-01T07:38:13Z,2019-01-01T07:47:56Z,GOA,UTL,NA,NA,NA
